3.6.6 358 0 3 3 0 27 1 20210212 20210207 0 Rog Orc Mal Cha ASCIIPhili,killed by a brown mold
3.6.6 1899 0 7 7 0 54 1 20210614 20210614 0 Val Hum Fem Neu elvenwhite,killed by an Uruk-hai, while frozen by a monster's gaze
3.6.6 729 2 5 5 0 36 1 20210614 20210614 0 Val Hum Fem Law elvenwhite,killed by a crossbow bolt
3.6.6 934 0 1 3 0 26 1 20210614 20210614 0 Wiz Elf Fem Cha elvenwhite,killed by a giant bat
3.6.6 2499 0 6 6 0 32 1 20210614 20210614 0 Wiz Elf Fem Cha elvenwhite,killed by a killer bee
3.6.6 1033 0 5 5 0 24 1 20210614 20210614 0 Wiz Elf Fem Cha elvenwhite,killed by a giant ant
3.6.6 491 2 3 3 0 36 1 20210614 20210614 0 Val Hum Fem Law elvenwhite,killed by a system shock
3.6.6 30 0 1 1 0 16 1 20210614 20210614 0 Val Hum Fem Law elvenwhite,killed by an unsuccessful polymorph
3.6.6 1441 0 5 6 0 41 1 20210614 20210614 0 Val Hum Fem Law elvenwhite,killed by a jackal
3.6.6 1441 2 5 5 0 41 1 20210614 20210614 0 Wiz Elf Fem Cha elvenwhite,killed by a rothe, while helpless
3.6.6 1667 4 5 7 0 37 1 20210614 20210614 0 Ran Elf Mal Cha elvenwhite,killed by a white unicorn
3.6.6 22 0 1 1 0 11 1 20210614 20210614 0 Wiz Elf Fem Cha elvenwhite,killed by an exploding potion
3.6.6 790 0 10 11 12 49 0 20210615 20210614 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 369 0 6 7 4 30 0 20210615 20210615 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 25135 2 6 7 0 74 1 20210615 20210614 0 Wiz Elf Fem Cha elvenwhite,choked on an ogre corpse
3.6.6 11332 2 8 10 0 68 1 20210615 20210615 0 Val Hum Fem Law elvenwhite,poisoned by a rotted gnome corpse
3.6.6 52042 2 5 14 0 84 1 20210616 20210615 0 Val Hum Fem Law elvenwhite,killed by an ettin mummy
3.6.6 7 0 1 1 11 11 0 20210616 20210616 0 Wiz Elf Mal Cha elvenwhite,quit
3.6.6 174 0 3 3 0 11 1 20210616 20210616 0 Wiz Elf Fem Cha elvenwhite,killed by a boulder
3.6.6 1938 4 4 6 0 47 1 20210616 20210616 0 Wiz Elf Fem Cha elvenwhite,killed by a wolf
3.6.6 2076 0 8 8 0 44 1 20210616 20210607 0 Kni Hum Mal Law roTlqkfn,killed by a rothe
3.6.6 16275 1 50 50 331 331 0 20210616 20210615 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 698 2 5 5 0 22 1 20210616 20210616 0 Kni Hum Mal Law roTlqkfn,killed by a gnome lord
3.6.6 435 0 4 4 0 22 1 20210616 20210616 0 Kni Hum Mal Law roTlqkfn,killed by a kitten
3.6.6 1573 2 7 7 0 33 1 20210616 20210616 0 Kni Hum Mal Law roTlqkfn,killed by an ape
3.6.6 109 0 2 3 0 13 1 20210616 20210616 0 Hea Gno Fem Neu Cryingnoob,killed by a fox
3.6.6 50 0 2 2 5 12 0 20210616 20210616 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 561 0 5 6 0 27 1 20210616 20210616 0 Hea Gno Fem Neu Cryingnoob,killed by a small mimic
3.6.6 6555 0 25 25 0 49 1 20210616 20210616 0 Hea Gno Fem Neu Cryingnoob,killed by an Elvenking
3.6.6 895 2 4 6 0 29 1 20210616 20210616 0 Hea Gno Fem Neu Cryingnoob,killed by a wand
3.6.6 2946 2 7 7 0 51 1 20210616 20210616 0 Wiz Elf Fem Cha elvenwhite,killed by a killer bee
3.6.6 2300 0 6 6 0 34 1 20210616 20210616 0 Wiz Elf Fem Cha elvenwhite,killed by a dwarf king
3.6.6 1599 0 5 5 0 25 1 20210616 20210616 0 Wiz Elf Fem Cha elvenwhite,killed by an acidic corpse
3.6.6 16574 4 6 28 0 79 1 20210617 20210616 0 Hea Gno Fem Neu Cryingnoob,choked on a wraith corpse
3.6.6 263 0 2 3 10 14 0 20210617 20210617 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 867 0 7 7 0 32 1 20210617 20210617 0 Hea Gno Fem Neu Cryingnoob,killed by a rothe
3.6.6 138 0 2 3 7 28 0 20210617 20210617 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 18136 0 10 14 0 64 1 20210617 20210617 0 Hea Gno Fem Neu Cryingnoob,killed by a wererat, while frozen by a monster's gaze
3.6.6 56 0 1 2 0 12 1 20210617 20210617 0 Hea Gno Fem Neu Cryingnoob,killed by a fox
3.6.6 711 2 6 6 28 32 0 20210617 20210617 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 805 0 8 10 0 40 1 20210617 20210617 0 Hea Gno Fem Neu Cryingnoob,killed by a rock mole, while fainted from lack of food
3.6.6 1170 2 6 6 10 29 0 20210617 20210617 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 2 0 1 1 0 12 1 20210617 20210617 0 Hea Gno Fem Neu Cryingnoob,killed by a falling object
3.6.6 550 2 12 12 0 32 1 20210617 20210617 0 Hea Gno Fem Neu Cryingnoob,killed by a Woodland-elf
3.6.6 150 0 4 4 28 28 0 20210617 20210617 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 665 0 4 4 0 13 1 20210617 20210617 0 Hea Gno Fem Neu Cryingnoob,killed by a magic missile, while helpless
3.6.6 7 0 1 1 15 15 0 20210618 20210310 0 Cav Gno Mal Neu Ninetale,quit
3.6.6 47503 0 24 24 0 70 1 20210618 20210618 0 Mon Hum Mal Cha Ninetale,killed by a minotaur
3.6.6 990 0 14 15 0 45 1 20210618 20210617 0 Hea Gno Fem Neu Cryingnoob,choked on a gelatinous cube corpse
3.6.6 58 0 2 2 0 14 1 20210618 20210618 0 Hea Gno Fem Neu Cryingnoob,killed by a water moccasin
3.6.6 2 0 1 1 12 12 0 20210618 20210618 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 529 0 4 4 24 28 0 20210618 20210618 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 701 2 8 8 11 32 0 20210618 20210618 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 14758 5 21 21 0 28 1 20210618 20210618 0 Hea Gno Fem Neu Cryingnoob,killed by an exploding wand
3.6.6 305 2 7 7 15 32 0 20210618 20210618 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 225 0 4 5 0 14 1 20210618 20210618 0 Hea Gno Fem Neu Cryingnoob,killed by a fox
3.6.6 0 0 1 1 15 15 0 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 2656 2 6 6 20 29 0 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 1993 2 7 7 0 45 1 20210619 20210616 0 Kni Hum Mal Law roTlqkfn,killed by a dog
3.6.6 1713 4 5 8 0 48 1 20210619 20210619 0 Kni Hum Mal Law roTlqkfn,killed by a blast of frost
3.6.6 722 2 6 6 0 34 1 20210619 20210619 0 Kni Hum Mal Law roTlqkfn,killed by a wand
3.6.6 136 0 3 3 6 16 0 20210619 20210619 0 Cav Hum Fem Law Ninetale,quit
3.6.6 1800 2 6 6 0 37 1 20210619 20210619 0 Kni Hum Mal Law roTlqkfn,killed by an orcish arrow
3.6.6 76 0 2 2 0 16 1 20210619 20210619 0 Kni Hum Mal Law roTlqkfn,killed by a black pudding
3.6.6 4 0 1 1 16 16 0 20210619 20210619 0 Kni Hum Mal Law roTlqkfn,escaped
3.6.6 2581 2 7 7 0 43 1 20210619 20210619 0 Kni Hum Mal Law roTlqkfn,killed by a fire ant
3.6.6 107 0 2 2 0 16 1 20210619 20210619 0 Kni Hum Mal Law roTlqkfn,killed by a large mimic
3.6.6 3 0 1 1 14 14 0 20210619 20210619 0 Ran Elf Fem Cha roTlqkfn,escaped
3.6.6 416 2 5 5 0 16 1 20210619 20210619 0 Kni Hum Mal Law roTlqkfn,slipped while mounting a saddled horse
3.6.6 518 2 5 5 0 33 1 20210619 20210619 0 Kni Hum Mal Law roTlqkfn,killed by a gnomish wizard
3.6.6 463 2 6 6 0 16 1 20210619 20210619 0 Kni Hum Mal Law roTlqkfn,killed by a bolt of lightning
3.6.6 56601 2 7 13 0 70 1 20210619 20210619 0 Kni Hum Mal Law Ninetale,killed by a Green-elf, while sleeping
3.6.6 18915 2 7 9 0 80 1 20210619 20210619 0 Kni Hum Mal Law roTlqkfn,killed by a priest of Brigit
3.6.6 376 0 7 7 24 31 0 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 717 2 7 7 25 28 0 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 104 0 2 3 14 14 0 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 595 2 5 6 18 31 0 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 10 0 1 1 30 30 0 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 100 0 3 3 0 12 1 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,killed by a hobbit
3.6.6 339 0 5 5 30 32 0 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 0 0 1 1 0 12 1 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,killed by a sewer rat
3.6.6 23 0 1 1 5 12 0 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 7 0 1 1 23 32 0 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 2982 2 9 9 0 45 1 20210619 20210619 0 Kni Hum Mal Law roTlqkfn,killed by a sasquatch
3.6.6 5098 0 15 15 0 33 2 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,killed by a blast of fire
3.6.6 400 2 8 9 18 29 0 20210619 20210619 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 29408 2 13 13 0 74 2 20210619 20210619 0 Kni Hum Mal Law roTlqkfn,killed by an elf-lord
3.6.6 143 0 2 3 13 19 0 20210620 20210620 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 0 0 1 1 5 12 0 20210620 20210620 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 373 2 5 5 0 32 1 20210620 20210620 0 Hea Gno Fem Neu Cryingnoob,killed by a bolt of fire
3.6.6 4 0 1 1 12 12 0 20210620 20210620 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 191 0 3 3 0 16 1 20210620 20210620 0 Kni Hum Mal Law roTlqkfn,killed by a horse
3.6.6 325 2 6 6 0 16 1 20210620 20210620 0 Kni Hum Mal Law roTlqkfn,killed by a dwarf
3.6.6 3862 2 6 6 0 16 1 20210620 20210620 0 Kni Hum Mal Law roTlqkfn,killed by a dwarf zombie
3.6.6 363 2 5 6 0 16 1 20210620 20210620 0 Kni Hum Mal Law roTlqkfn,killed by a hobgoblin
3.6.6 228 2 4 4 0 16 1 20210620 20210620 0 Kni Hum Mal Law roTlqkfn,killed by a gnome
3.6.6 426 2 5 5 0 16 1 20210620 20210620 0 Kni Hum Mal Law roTlqkfn,slipped while mounting a saddled warhorse
3.6.6 3357 4 4 7 0 49 1 20210620 20210620 0 Pri Elf Fem Cha Ninetale,killed by a soldier ant
3.6.6 185 0 4 4 0 11 1 20210620 20210620 0 Rog Orc Fem Cha Ninetale,killed by a hobbit
3.6.6 5868 4 9 10 0 52 1 20210620 20210620 0 Kni Hum Mal Law roTlqkfn,fell into a pit
3.6.6 2808 0 3 3 0 16 1 20210620 20210620 0 Kni Hum Mal Law roTlqkfn,killed by a bat
3.6.6 66 0 2 2 0 16 1 20210620 20210620 0 Kni Hum Mal Law roTlqkfn,slipped while mounting a saddled pony
3.6.6 156 0 3 3 0 16 1 20210620 20210620 0 Kni Hum Mal Law roTlqkfn,killed by a bat
3.6.6 8 0 1 1 14 14 0 20210620 20210620 0 Mon Hum Fem Cha roTlqkfn,escaped
3.6.6 3299 2 3 3 0 16 1 20210620 20210620 0 Kni Hum Mal Law roTlqkfn,killed by a gnome lord
3.6.6 1494 0 5 5 0 38 1 20210620 20210620 0 Wiz Elf Fem Cha elvenwhite,killed by a water moccasin
3.6.6 425 0 5 5 0 19 1 20210620 20210620 0 Wiz Elf Fem Cha elvenwhite,poisoned by a water moccasin
3.6.6 3441 0 8 9 0 46 1 20210620 20210620 0 Wiz Elf Fem Cha elvenwhite,killed by a hobbit
3.6.6 0 0 1 1 11 11 0 20210620 20210620 0 Wiz Elf Fem Cha elvenwhite,quit
3.6.6 110 0 1 1 0 16 1 20210620 20210620 0 Wiz Elf Fem Cha elvenwhite,killed by a water demon
3.6.6 348 2 3 3 0 25 1 20210620 20210620 0 Wiz Elf Fem Cha elvenwhite,killed by a dagger
3.6.6 12805 1 47 48 0 411 1 20210620 20210620 0 Hea Gno Mal Neu Cryingnoob,killed by a touch of death
3.6.6 139 0 3 3 0 30 1 20210620 20210620 0 Hea Gno Fem Neu Cryingnoob,killed by a water moccasin
3.6.6 1026 0 4 6 26 28 0 20210620 20210620 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 776 0 4 4 13 14 0 20210620 20210620 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 18870 4 5 9 0 66 1 20210620 20210620 0 Wiz Elf Fem Cha elvenwhite,killed by an invisible stalker
3.6.6 490 2 4 4 0 22 1 20210620 20210620 0 Wiz Elf Fem Cha elvenwhite,killed by a dwarf, while helpless
3.6.6 1668 0 5 5 24 32 0 20210621 20210620 0 Wiz Elf Fem Neu elvenwhite,quit
3.6.6 4861 2 5 5 0 16 1 20210621 20210621 0 Kni Hum Mal Law roTlqkfn,killed by a dwarf
3.6.6 1498 2 5 5 0 41 1 20210621 20210621 0 Kni Hum Mal Law roTlqkfn,killed by a giant rat, while dressing up
3.6.6 3209 2 5 5 0 16 1 20210621 20210621 0 Kni Hum Mal Law roTlqkfn,killed by a warhorse
3.6.6 12017 2 8 11 29 29 0 20210621 20210621 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 271192 1 28 28 0 78 1 20210621 20210620 0 Ran Orc Fem Cha Ninetale,turned to slime by a green slime
3.6.6 116332 2 12 22 0 96 1 20210621 20210621 0 Kni Hum Mal Law roTlqkfn,killed by an ochre jelly
3.6.6 1145 0 7 8 0 49 1 20210621 20210609 0 Val Dwa Fem Law hawawa,killed by a fire ant, while sleeping
3.6.6 3837 2 7 7 0 28 1 20210621 20210621 0 Hea Gno Fem Neu Cryingnoob,killed by a warhorse
3.6.6 25 0 1 1 0 14 1 20210621 20210621 0 Hea Gno Fem Neu Cryingnoob,killed by a falling rock
3.6.6 3403 0 3 3 0 18 1 20210621 20210621 0 Kni Hum Fem Law roTlqkfn,killed by a bolt of lightning
3.6.6 2105 2 8 8 0 48 1 20210621 20210621 0 Kni Hum Mal Law roTlqkfn,killed by a large dog, while fainted from lack of food
3.6.6 2527 2 7 8 0 29 1 20210621 20210621 0 Kni Hum Mal Law roTlqkfn,killed by a rope golem
3.6.6 971 0 3 3 0 25 1 20210621 20210621 0 Kni Hum Mal Law roTlqkfn,killed by a fox
3.6.6 146 0 2 2 25 25 0 20210621 20210620 0 Bar Hum Mal Cha Darothok,quit
3.6.6 0 0 1 1 14 14 0 20210621 20210621 0 Mon Hum Mal Neu Darothok,quit
3.6.6 2716 0 6 6 0 46 1 20210622 20210622 0 Wiz Elf Fem Cha elvenwhite,killed by a wolf, while praying
3.6.6 5561 0 24 24 0 55 1 20210622 20210621 0 Hea Gno Fem Neu Cryingnoob,drowned in a pool of water by a giant eel
3.6.6 5430 2 7 8 0 46 1 20210622 20210622 0 Ran Hum Mal Neu elvenwhite,killed by a mumak
3.6.6 372 2 7 8 0 29 1 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,killed by a hill orc
3.6.6 54 0 1 2 19 31 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 4 0 1 1 12 12 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 13599 2 8 8 0 32 1 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,killed by a bolt of cold
3.6.6 55 0 2 2 12 12 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 520 2 11 11 0 32 1 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,caught herself in her own ball of cold
3.6.6 8 0 1 1 29 29 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 6455 0 7 7 0 45 1 20210622 20210622 0 Wiz Elf Fem Cha elvenwhite,killed by a glass golem
3.6.6 43 0 1 1 0 11 1 20210622 20210622 0 Wiz Elf Fem Cha elvenwhite,killed by a goblin, while sleeping
3.6.6 2452 2 6 6 0 33 1 20210622 20210622 0 Wiz Elf Fem Cha elvenwhite,killed by an orc-captain
3.6.6 844 2 10 10 0 30 1 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,poisoned by a rotted homunculus corpse
3.6.6 109 0 2 3 0 14 1 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,killed by an Archon
3.6.6 8 0 1 1 4 12 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 8 12 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,escaped
3.6.6 4526 0 9 9 0 28 1 20210622 20210622 0 Wiz Elf Fem Cha elvenwhite,killed by a werewolf
3.6.6 174 0 3 3 0 11 1 20210622 20210622 0 Wiz Elf Mal Cha elvenwhite,killed by an acidic corpse
3.6.6 788 0 5 5 0 25 1 20210622 20210622 0 Wiz Elf Fem Cha elvenwhite,killed by a small mimic
3.6.6 1116 0 12 13 0 50 1 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,killed by a hallucinogen-distorted water moccasin
3.6.6 2645 0 3 5 29 30 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 2 0 1 1 1 11 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 0 0 1 1 6 12 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 153 0 2 2 32 32 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 291 2 6 6 0 15 1 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,killed by a hobbit
3.6.6 365 2 4 4 0 17 1 20210622 20210622 0 Wiz Elf Mal Cha elvenwhite,killed by a dwarf
3.6.6 1729 2 7 7 0 26 1 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,killed by a giant bat
3.6.6 572 2 5 6 0 42 1 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,killed by a manes
3.6.6 397 2 6 7 0 28 1 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,killed by a hill orc, while sleeping
3.6.6 249 0 4 5 30 30 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 125 0 2 3 14 15 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 666 2 8 8 0 27 1 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,fell into a pit of iron spikes
3.6.6 66 0 2 2 28 28 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 11 0 1 1 32 32 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 537 0 4 4 0 13 1 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,killed by a water demon
3.6.6 905 0 3 4 7 14 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 5330 4 3 7 0 39 1 20210622 20210622 0 Wiz Elf Fem Cha elvenwhite,killed by a shocking sphere
3.6.6 200 2 5 5 31 31 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 53 0 2 2 11 12 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 350 2 8 8 23 35 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 50 0 1 2 4 12 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 191 0 4 4 21 29 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 59 0 2 2 13 13 0 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 1 0 1 1 0 11 1 20210622 20210622 0 Wiz Elf Fem Cha elvenwhite,killed by a water demon
3.6.6 14 0 1 1 0 11 1 20210622 20210622 0 Wiz Elf Fem Cha elvenwhite,killed by a sewer rat
3.6.6 3919 0 3 5 0 46 1 20210622 20210622 0 Wiz Elf Fem Cha elvenwhite,killed by a hill orc
3.6.6 520 0 7 11 0 34 1 20210622 20210622 0 Hea Gno Fem Neu Cryingnoob,killed by a bolt of fire
3.6.6 363 0 4 4 0 25 1 20210622 20210622 0 Wiz Elf Fem Cha elvenwhite,killed by a kitten
3.6.6 1055854 7 -2 50 0 203 1 20210624 20210614 0 Kni Hum Mal Law Tirionford,petrified by a cockatrice corpse
3.6.6 15151 1 30 30 174 174 0 20210624 20210623 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 188 0 3 3 28 28 0 20210624 20210624 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 0 0 1 1 18 18 0 20210624 20210622 0 Val Dwa Fem Law mazerunner,quit
3.6.6 370 0 6 8 0 30 1 20210624 20210624 0 Hea Gno Mal Neu Cryingnoob,killed by a green dragon called  Hotdog
3.6.6 873 0 4 5 0 34 1 20210624 20210624 0 Hea Gno Fem Neu Cryingnoob,burned by a tower of flame
3.6.6 187 0 1 1 12 12 0 20210624 20210624 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 840 2 7 7 4 29 0 20210624 20210624 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 19 0 1 1 6 14 0 20210624 20210624 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 3 0 1 1 12 13 0 20210624 20210624 0 Hea Gno Fem Neu Cryingnoob,quit
3.6.6 24239 0 23 26 0 49 1 20210624 20210624 0 Hea Gno Fem Neu Cryingnoob,petrified by Medusa
3.6.6 177 0 4 4 0 11 1 20210624 20210624 0 Wiz Elf Fem Cha elvenwhite,killed by a water moccasin
3.6.6 9 0 1 1 18 18 0 20210625 20210625 0 Val Dwa Fem Law korenl137,escaped
3.6.6 7 0 1 1 13 13 0 20210625 20210625 0 Hea Hum Mal Neu korenl137,quit, while helpless
3.6.6 1224 0 7 19 0 45 1 20210625 20210624 0 Hea Gno Fem Neu Cryingnoob,killed by a bat
3.6.6 407 2 7 7 0 32 1 20210625 20210625 0 Hea Gno Fem Neu Cryingnoob,killed by a hill orc
3.6.6 250 2 6 6 0 27 1 20210625 20210625 0 Hea Gno Fem Neu Cryingnoob,killed by Mr. Maganasipi; the shopkeeper
3.6.6 20442 4 4 8 0 98 1 20210625 20210625 0 Sam Hum Mal Law Ninetale,killed by a mountain centaur
3.6.6 4797 4 4 6 0 49 1 20210625 20210624 0 Wiz Elf Fem Cha elvenwhite,killed by a panther
3.6.6 216567 7 -5 50 348 348 0 20210626 20210625 0 Hea Gno Mal Neu Cryingnoob,ascended
3.6.6 135 0 3 3 2 12 0 20210626 20210626 0 Wiz Elf Fem Cha Cryingnoob,quit
3.6.6 1201 2 6 6 0 38 1 20210626 20210626 0 Kni Hum Fem Law Cryingnoob,poisoned by a rotted gnome corpse
3.6.6 404 0 3 4 0 16 1 20210626 20210626 0 Kni Hum Fem Law Cryingnoob,killed by a coyote
3.6.6 18746 4 4 8 0 68 1 20210626 20210626 0 Mon Hum Fem Cha Cryingnoob,killed by an energy vortex
3.6.6 1053 2 7 7 0 38 1 20210626 20210626 0 Kni Hum Fem Law Cryingnoob,killed by a giant spider
3.6.6 130117 0 25 27 0 134 1 20210626 20210626 0 Kni Hum Mal Law Cryingnoob,killed by an elf-lord
3.6.6 58093 0 24 24 0 92 1 20210627 20210625 0 Kni Hum Mal Law Tirionford,drowned in a pool of water by a giant eel
3.6.6 228 0 3 3 0 24 1 20210627 20210606 0 Kni Hum Mal Law rangimanse,killed by a wand
3.6.6 6237 0 3 9 0 57 1 20210627 20210627 0 Kni Hum Mal Law Tirionford,poisoned by a killer bee
3.6.6 219 0 2 2 0 15 1 20210627 20210627 0 Wiz Elf Fem Cha elvenwhite,killed by a hobbit
3.6.6 549 0 1 3 17 17 0 20210627 20210627 0 Wiz Elf Fem Neu elvenwhite,quit
3.6.6 59 0 1 1 0 11 1 20210627 20210627 0 Wiz Elf Fem Cha elvenwhite,killed by a black pudding
3.6.6 112 0 2 2 0 9 1 20210627 20210627 0 Wiz Elf Fem Cha elvenwhite,killed by a boiling potion
3.6.6 9505 4 2 6 0 53 1 20210627 20210627 0 Wiz Elf Fem Cha elvenwhite,killed by a white unicorn
3.6.6 120 0 2 2 11 11 0 20210627 20210627 0 Wiz Elf Fem Cha elvenwhite,quit
3.6.6 1446 0 4 4 0 34 1 20210627 20210627 0 Wiz Elf Fem Cha elvenwhite,killed by a hill orc
3.6.6 9 0 1 1 11 11 0 20210627 20210627 0 Wiz Elf Fem Cha elvenwhite,quit
3.6.6 406 0 4 4 0 21 1 20210627 20210627 0 Wiz Elf Fem Cha elvenwhite,killed by a hill orc
3.6.6 70565 0 22 27 0 68 1 20210628 20210627 0 Kni Hum Fem Law Cryingnoob,killed by Medusa
3.6.6 857 0 5 5 0 22 1 20210628 20210628 0 Wiz Elf Fem Cha elvenwhite,killed by a rothe
3.6.6 27 0 1 1 11 11 0 20210628 20210628 0 Wiz Elf Fem Cha elvenwhite,escaped
3.6.6 154 0 2 2 0 20 1 20210628 20210628 0 Wiz Elf Fem Cha elvenwhite,killed by a large mimic
3.6.6 201 0 3 4 0 16 1 20210628 20210628 0 Kni Hum Fem Law Cryingnoob,killed by a small mimic
3.6.6 1205 4 5 6 0 34 1 20210628 20210628 0 Wiz Elf Fem Cha elvenwhite,killed by a white unicorn
3.6.6 2 0 1 1 11 11 0 20210628 20210628 0 Wiz Elf Fem Cha elvenwhite,quit
3.6.6 19 0 1 1 0 11 1 20210628 20210628 0 Wiz Elf Fem Cha elvenwhite,killed by an electric shock
3.6.6 0 0 1 1 11 11 0 20210628 20210628 0 Wiz Elf Fem Cha elvenwhite,quit
3.6.6 108 0 2 2 0 11 1 20210628 20210628 0 Wiz Elf Fem Cha elvenwhite,killed by an electric shock
3.6.6 0 0 1 1 11 11 0 20210628 20210628 0 Wiz Elf Fem Cha elvenwhite,quit
3.6.6 585 0 3 4 19 23 0 20210628 20210628 0 Wiz Elf Fem Law elvenwhite,quit
3.6.6 7 0 1 1 11 11 0 20210628 20210628 0 Wiz Elf Fem Cha elvenwhite,escaped
3.6.6 418 0 4 5 0 28 1 20210628 20210628 0 Wiz Elf Fem Cha elvenwhite,killed by a bolt of fire, while frozen by a monster's gaze
3.6.6 2742 0 7 7 0 33 1 20210628 20210628 0 Wiz Elf Fem Cha elvenwhite,killed by an ape, while praying
3.6.6 1344 0 8 8 0 35 1 20210628 20210628 0 Kni Hum Fem Law Cryingnoob,killed by a giant mimic
3.6.6 230 0 1 1 18 18 0 20210629 20210629 0 Wiz Elf Fem Cha elvenwhite,quit
3.6.6 0 0 1 1 11 11 0 20210629 20210629 0 Wiz Elf Fem Cha elvenwhite,quit
3.6.6 33 0 1 1 11 11 0 20210629 20210629 0 Wiz Elf Fem Cha elvenwhite,quit
3.6.6 0 0 1 1 11 11 0 20210629 20210629 0 Wiz Elf Fem Cha elvenwhite,quit
3.6.6 151 2 3 3 0 11 1 20210629 20210629 0 Wiz Elf Fem Cha elvenwhite,killed by a falling rock
